,Contact,Status,Started
Projects/CBeamMachine,User:Linor,Finished,"2 July 2017"
Projects/MoneyHopper,User:User:Hobbybob,Production,"14 June 2017"
"Projects/Laserbuis fundraiser",User:User:Vuurtorenjeroen,Finished,"22 February 2017"
"Projects/Encryption for camera's",User:User:NovemberBravo,Finished,"24 December 2016"
Projects/MQTT,User:User:Polyfloyd,Production,"16 September 2016"
Projects/Koken,"User:Stijn,User:KartoffelKönig",Production,"20 August 2016"
"Projects/Tiny robot swarm",User:KartoffelKönig,Alpha,"19 August 2016"
Projects/Verhuizen,"User:Polyfloyd,User:WilcoBaanHofman,User:AK47",Finished,"9 January 2016"
Projects/R2-D2,User:Linor,Production,"1 January 2016"
"Projects/Network Infra v2","User:WilcoBaanHofman,User:AK47",Beta,"1 January 2014"
Projects/BitBarPi,User:Zarya,Production,"1 August 2012"
"Projects/Smiley Box",User:Mro,Finished,"8 July 2012"
