,Contact,Status,Started
Projects/Space3.0,"User:X6m,User:Polyfloyd,User:Vuurtorenjeroen,User:You?!,User:AK47,User:Hobbybob,User:Mro",Production,"16 October 2017"
Projects/CBeamMachine,User:Linor,Finished,"2 July 2017"
Projects/MoneyHopper,User:User:Hobbybob,Production,"14 June 2017"
"Projects/Laserbuis fundraiser",User:User:Vuurtorenjeroen,Finished,"22 February 2017"
"Projects/Encryption for camera's",User:User:NovemberBravo,Finished,"24 December 2016"
Projects/MQTT,User:User:Polyfloyd,Production,"16 September 2016"
Projects/Koken,"User:Stijn,User:KartoffelKönig",Production,"20 August 2016"
"Projects/Tiny robot swarm",User:KartoffelKönig,Alpha,"19 August 2016"
Projects/Verhuizen,"User:Polyfloyd,User:WilcoBaanHofman,User:AK47",Finished,"9 January 2016"
Projects/R2-D2,User:Linor,Production,"1 January 2016"
"Projects/Network Infra v2","User:WilcoBaanHofman,User:AK47",Beta,"1 January 2014"
Projects/BitBarPi,User:Zarya,Production,"1 August 2012"
"Projects/Smiley Box",User:Mro,Finished,"8 July 2012"
"Projects/Power Meter",User:Zarya,Production,"7 July 2012"
"Projects/Space Amp",User:Nickname,Production,"7 July 2012"
Projects/mehduino,User:Bobo1on1,Finished,"7 July 2012"
"Projects/KPN Hotspots Autologin",User:Nickname,Production,"5 May 2012"
"Projects/Ethernet over phone cable",User:Bobo1on1,Production,"2 April 2012"
"Projects/Laser cutter","User:Eightdot,User:Hobbybob,User:Mro",Production,"11 March 2012"
Projects/Bitlight,User:Bobo1on1,Production,"23 December 2011"
Projects/Phone,User:AK47,Production,"9 November 2011"
Projects/SpaceFED,"User:WilcoBaanHofman,User:AK47",Production,"1 September 2011"
"Projects/Transformer isolated summing amplifier",User:Nickname,Beta,"1 August 2011"
Projects/Skipbutton,User:Bobo1on1,Production,"1 July 2011"
"Projects/Led Wall",User:Nickname,Alpha,"22 June 2011"
Projects/Muzieksysteem,"User:Polyfloyd,User:Bobo1on1",Production,"14 June 2011"
Projects/BitBackup,User:WilcoBaanHofman,Production,"1 June 2011"
Projects/Subwoofer,User:Nickname,Production,"27 May 2011"
Projects/Rafrd,User:Nickname,Production,"5 May 2011"
"Projects/Drinks and snacks","User:AK47,User:Mro",Production,"1 May 2011"
Projects/ysft,User:Nickname,Production,"1 April 2011"
Projects/Wiki,"User:Polyfloyd,User:WilcoBaanHofman",Production,"1 February 2011"
Projects/Chkregf,User:Nickname,Production,"1 March 2010"
